Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;283;318;601;5,73;2,49
De 5 a 9 anys;139;136;275;2,62;1,14
De 10 a 14 anys;377;370;747;7,12;3,10
De 15 a 19 anys;445;455;900;8,57;3,74
De 20 a 24 anys;339;443;782;7,45;3,25
De 25 a 29 anys;529;822;1351;12,87;5,61
De 30 a 34 anys;707;1010;1717;16,36;7,13
De 35 a 39 anys;616;814;1430;13,62;5,94
De 40 a 44 anys;443;551;994;9,47;4,13
De 45 a 49 anys;279;440;719;6,85;2,98
De 50 a 54 anys;174;258;432;4,12;1,79
De 55 a 59 anys;77;169;246;2,34;1,02
De 60 a 64 anys;51;87;138;1,31;0,57
De 65 a 69 anys;17;63;80;0,76;0,33
De 70 a 74 anys;16;28;44;0,42;0,18
De 75 a 79 anys;7;14;21;0,20;0,09
De 80 a 84 anys;4;6;10;0,10;0,04
85 anys o més;4;5;9;0,09;0,04
Total;4507;5989;10496;100,00;43,57
%;42,94;57,06;100,00;;

