Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;123;0,05;0,39;2;1,65
2021;223011;30298;121;0,05;0,40;0;0,00
2020;223627;30235;121;0,05;0,40;1;0,83
2019;220556;28017;120;0,05;0,43;2;1,69
2018;218535;26199;118;0,05;0,45;6;5,36
2017;216428;25321;112;0,05;0,44;13;13,13
2016;215121;24900;99;0,05;0,40;-14;-12,39
2015;215214;25456;113;0,05;0,44;10;9,71
2014;215517;27568;103;0,05;0,37;0;0,00
2013;215055;29374;103;0,05;0,35;3;3,00
2012;215678;30592;100;0,05;0,33;5;5,26
2011;213697;31355;95;0,04;0,30;4;4,40
2010;212724;31777;91;0,04;0,29;7;8,33
2009;210941;31198;84;0,04;0,27;10;13,51
2008;206245;27918;74;0,04;0,27;11;17,46
2007;202136;24282;63;0,03;0,26;1;1,61
2006;199817;22479;62;0,03;0,28;4;6,90
2005;194947;19271;58;0,03;0,30;7;13,73
2004;189212;15643;51;0,03;0,33;13;34,21
2003;184829;12577;38;0,02;0,30;11;40,74
2002;179300;8702;27;0,02;0,31;5;22,73
2001;174756;5466;22;0,01;0,40;-1;-4,35
2000;171794;3829;23;0,01;0,60;..;..

