Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;374;71,79;1,51
Cambrils;6891;37;7,10;0,54
Reus;18527;35;6,72;0,19
Salou;9537;14;2,69;0,15
Torredembarra;3016;11;2,11;0,36
Vila-seca;3350;6;1,15;0,18
Valls;4011;5;0,96;0,12
Selva del Camp, la;416;5;0,96;1,20
Espluga de Francolí, l';418;5;0,96;1,20
Resta de municipis;19492;29;5,57;0,15
Camp de Tarragona;90415;521;100,00;0,58

