Població estrangera a 1 de gener. Per municipis. 2003
Pla de l'Estany
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;2296;385;80,38;16,77
Cornellà del Terri;71;24;5,01;33,80
Vilademuls;68;23;4,80;33,82
Porqueres;52;20;4,18;38,46
Camós;22;9;1,88;40,91
Esponellà;22;5;1,04;22,73
Serinyà;53;4;0,84;7,55
Fontcoberta;16;4;0,84;25,00
Crespià;16;4;0,84;25,00
Resta de municipis;23;1;0,21;4,35
Pla de l'Estany;2639;479;100,00;18,15

