Foreign population by age and sex. 2005
Badalona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,163,160,323,536,137
5-9 years,193,198,391,649,166
10-14 years,192,159,351,582,149
15-19 years,154,184,338,561,143
20-24 years,301,399,700,1162,296
25-29 years,485,560,1.045,1734,442
30-34 years,472,478,950,1577,402
35-39 years,330,371,701,1163,297
40-44 years,212,269,481,798,204
45-49 years,149,174,323,536,137
50-54 years,59,119,178,295,075
55-59 years,38,70,108,179,046
60-64 years,15,36,51,085,022
65-69 years,11,26,37,061,016
70-74 years,5,13,18,030,008
75-79 years,6,15,21,035,009
80-84 years,..,..,5,008,002
85 years or more,..,..,5,008,002
Total,2.792,3.234,6.026,10000,2551
%,4633,5367,10000,,

