Población extranjera a 1 de enero. Por países. 2016
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Siria;360;270;630;30,35;68,78
Israel;276;226;502;24,18;58,92
Líbano;210;134;344;16,57;67,85
Jordania;129;52;181;8,72;65,82
Azerbaiyán;84;61;145;6,98;81,46
Arabia Saudita;62;41;103;4,96;87,29
Iraq;58;39;97;4,67;66,90
Palestina;22;14;36;1,73;76,60
Kuwait;14;4;18;0,87;81,82
Emiratos Arabes Unidos;..;..;6;0,29;54,55
Yemen;..;..;6;0,29;31,58
Qatar;..;..;4;0,19;57,14
Resto de países;..;..;4;0,19;..
Total subcontinent;1230;846;2076;100,00;..

