Població estrangera a 1 de gener. Per països. 2007
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2094;1981;4075;20,64;6,41
Itàlia;1958;1277;3235;16,39;8,57
Alemanya;1352;1187;2539;12,86;12,13
França;1254;1148;2402;12,17;8,13
Portugal;800;384;1184;6,00;9,71
Regne Unit;485;437;922;4,67;4,94
Ucraïna;371;337;708;3,59;5,39
Rússia;246;450;696;3,53;5,54
Polònia;426;199;625;3,17;6,41
Països Baixos;366;254;620;3,14;7,03
Bulgària;218;228;446;2,26;4,79
Moldàvia;160;111;271;1,37;8,86
Bèlgica;136;121;257;1,30;5,08
Geòrgia;160;70;230;1,17;7,47
Suècia;85;89;174;0,88;7,05
Suïssa;66;53;119;0,60;3,89
Àustria;66;47;113;0,57;8,49
Txèquia;43;59;102;0,52;6,51
Dinamarca;52;44;96;0,49;8,18
Lituània;43;39;82;0,42;3,86
Irlanda;40;41;81;0,41;5,39
Hongria;37;41;78;0,40;10,25
Belarús;21;53;74;0,37;7,49
Eslovàquia;42;29;71;0,36;4,37
Sèrbia i Montenegro;36;34;70;0,35;7,07
Islàndia;35;26;61;0,31;26,99
Finlàndia;22;32;54;0,27;8,04
Armènia;28;25;53;0,27;1,76
Grècia;31;19;50;0,25;5,32
Turquia;30;12;42;0,21;8,24
Bòsnia i Hercegovina;30;7;37;0,19;8,60
Noruega;18;15;33;0,17;5,69
Andorra;18;15;33;0,17;4,06
Albània;18;11;29;0,15;6,18
Croàcia;8;16;24;0,12;5,15
Macedònia del Nord;10;9;19;0,10;11,45
Eslovènia;10;8;18;0,09;8,96
Letònia;..;..;7;0,04;1,63
Estònia;..;..;6;0,03;4,05
Resta de països;..;..;6;0,03;..
Total continent;10825;8917;19742;100,00;..

