Municipal distribution. 2022
Pla d'Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.031,362,7126,898
Golmés,235,24,472,1021
Bell-lloc d'Urgell,376,19,374,505
Fondarella,54,17,335,3148
Linyola,400,16,315,400
Miralcamp,148,11,217,743
"Palau d'Anglesola, el",226,10,197,442
Bellvís,462,9,177,195
Castellnou de Seana,80,8,157,1000
Torregrossa,380,6,118,158
Ivars d'Urgell,259,6,118,232
Barbens,363,6,118,165
Vilanova de Bellpuig,124,4,079,323
Sidamon,59,4,079,678
Other municipalities,156,6,118,385
Pla d'Urgell,7.353,508,10000,691

