Foreign population by age and sex. 2013
Granollers
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,492,012
5-9 years,5,4,9,369,009
10-14 years,4,7,11,451,011
15-19 years,6,6,12,492,012
20-24 years,19,13,32,1311,032
25-29 years,10,10,20,820,020
30-34 years,22,27,49,2008,050
35-39 years,22,17,39,1598,039
40-44 years,12,13,25,1025,025
45-49 years,9,7,16,656,016
50-54 years,..,..,7,287,007
55-59 years,..,..,6,246,006
60-64 years,..,..,5,205,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,125,244,10000,247
%,4877,5123,10000,,

