Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vilanova i la Geltrú
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;10,31;0,40
De 5 a 9 anys;16;13;29;11,07;0,42
De 10 a 14 anys;..;..;15;5,73;0,22
De 15 a 19 anys;4;11;15;5,73;0,22
De 20 a 24 anys;11;7;18;6,87;0,26
De 25 a 29 anys;9;11;20;7,63;0,29
De 30 a 34 anys;15;18;33;12,60;0,48
De 35 a 39 anys;10;10;20;7,63;0,29
De 40 a 44 anys;16;19;35;13,36;0,51
De 45 a 49 anys;8;7;15;5,73;0,22
De 50 a 54 anys;7;11;18;6,87;0,26
De 55 a 59 anys;4;7;11;4,20;0,16
De 60 a 64 anys;..;..;4;1,53;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;132;262;100,00;3,83
%;49,62;50,38;100,00;;

