Foreign population by age and sex. 2006
Sant Cugat del Vallès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,392,007
5-9 years,4,7,11,719,012
10-14 years,..,..,12,784,014
15-19 years,..,..,5,327,006
20-24 years,..,..,9,588,010
25-29 years,6,15,21,1373,024
30-34 years,10,14,24,1569,027
35-39 years,8,12,20,1307,023
40-44 years,..,..,11,719,012
45-49 years,..,..,11,719,012
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,10,654,011
65-69 years,..,..,..,..,..
70-74 years,..,..,5,327,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,97,153,10000,172
%,3660,6340,10000,,

