Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,142,0.05,0.24,-4,-2.74
2021,264657,58685,146,0.06,0.25,-19,-11.52
2020,269382,61348,165,0.06,0.27,-13,-7.30
2019,264923,56506,178,0.07,0.32,-5,-2.73
2018,261068,52014,183,0.07,0.35,-16,-8.04
2017,257349,48033,199,0.08,0.41,-14,-6.57
2016,254804,46354,213,0.08,0.46,0,0.00
2015,252171,45786,213,0.08,0.47,-13,-5.75
2014,253518,51410,226,0.09,0.44,-25,-9.96
2013,254056,54732,251,0.10,0.46,7,2.87
2012,257057,58086,244,0.09,0.42,-36,-12.86
2011,256065,57742,280,0.11,0.48,-17,-5.72
2010,258642,60170,297,0.11,0.49,25,9.19
2009,257038,58555,272,0.11,0.46,-41,-13.10
2008,253782,54351,313,0.12,0.58,14,4.68
2007,251848,50068,299,0.12,0.60,78,35.29
2006,248150,41712,221,0.09,0.53,49,28.49
2005,252884,41184,172,0.07,0.42,10,6.17
2004,250536,33458,162,0.06,0.48,32,24.62
2003,246415,25824,130,0.05,0.50,..,..
2002,244323,17333,..,..,..,..,..
2001,242480,10737,..,..,..,..,..
2000,241782,5898,..,..,..,..,..

