Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;6;21;3,44;0,13
De 5 a 9 años;15;15;30;4,92;0,19
De 10 a 14 años;18;19;37;6,07;0,23
De 15 a 20 años;18;11;29;4,75;0,18
De 20 a 24 años;18;14;32;5,25;0,20
De 25 a 29 años;35;33;68;11,15;0,43
De 30 a 34 años;52;51;103;16,89;0,65
De 35 a 39 años;50;53;103;16,89;0,65
De 40 a 44 años;33;23;56;9,18;0,36
De 44 a 49 años;17;15;32;5,25;0,20
De 50 a 54 años;11;17;28;4,59;0,18
De 55 a 59 años;15;18;33;5,41;0,21
De 60 a 64 años;4;12;16;2,62;0,10
De 65 a 69 años;..;..;8;1,31;0,05
De 70 a 74 años;..;..;6;0,98;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;310;300;610;100,00;3,87
%;50,82;49,18;100,00;;

