Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,21,0.03,0.24,1,5.00
2021,83755,8504,20,0.02,0.24,-6,-23.08
2020,84500,8619,26,0.03,0.30,4,18.18
2019,83605,7736,22,0.03,0.28,8,57.14
2018,82904,7168,14,0.02,0.20,0,0.00
2017,82142,6737,14,0.02,0.21,1,7.69
2016,82402,7051,13,0.02,0.18,-2,-13.33
2015,82195,7254,15,0.02,0.21,-1,-6.25
2014,83107,7860,16,0.02,0.20,-3,-15.79
2013,83408,8661,19,0.02,0.22,2,11.76
2012,83070,8548,17,0.02,0.20,-9,-34.62
2011,82860,8572,26,0.03,0.30,1,4.00
2010,82411,8522,25,0.03,0.29,6,31.58
2009,82428,8192,19,0.02,0.23,3,18.75
2008,81335,7171,16,0.02,0.22,-2,-11.11
2007,80727,6327,18,0.02,0.28,0,0.00
2006,81368,6331,18,0.02,0.28,5,38.46
2005,81181,5526,13,0.02,0.24,4,44.44
2004,80636,4554,9,0.01,0.20,-1,-10.00
2003,80738,3769,10,0.01,0.27,2,25.00
2002,80041,2665,8,<0.01,0.30,2,33.33
2001,79463,1848,6,<0.01,0.32,2,50.00
2000,79337,1367,4,<0.01,0.29,..,..

