Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;40;70;2,75;0,50
De 5 a 9 anys;33;31;64;2,52;0,46
De 10 a 14 anys;92;90;182;7,16;1,30
De 15 a 19 anys;109;121;230;9,05;1,64
De 20 a 24 anys;102;127;229;9,01;1,63
De 25 a 29 anys;122;162;284;11,17;2,02
De 30 a 34 anys;157;204;361;14,20;2,57
De 35 a 39 anys;124;225;349;13,73;2,48
De 40 a 44 anys;120;162;282;11,09;2,01
De 45 a 49 anys;86;105;191;7,51;1,36
De 50 a 54 anys;53;71;124;4,88;0,88
De 55 a 59 anys;32;38;70;2,75;0,50
De 60 a 64 anys;15;29;44;1,73;0,31
De 65 a 69 anys;6;14;20;0,79;0,14
De 70 a 74 anys;4;14;18;0,71;0,13
De 75 a 79 anys;7;11;18;0,71;0,13
De 80 a 84 anys;..;..;5;0,20;0,04
85 anys o més;..;..;..;..;..
Total;1094;1448;2542;100,00;18,09
%;43,04;56,96;100,00;;

