Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;76;165;10,42;1,88
De 5 a 9 anys;59;46;105;6,63;1,19
De 10 a 14 anys;41;32;73;4,61;0,83
De 15 a 19 anys;29;48;77;4,86;0,88
De 20 a 24 anys;47;50;97;6,12;1,10
De 25 a 29 anys;64;80;144;9,09;1,64
De 30 a 34 anys;89;93;182;11,49;2,07
De 35 a 39 anys;142;88;230;14,52;2,62
De 40 a 44 anys;170;75;245;15,47;2,79
De 45 a 49 anys;102;31;133;8,40;1,51
De 50 a 54 anys;42;17;59;3,72;0,67
De 55 a 59 anys;27;12;39;2,46;0,44
De 60 a 64 anys;12;8;20;1,26;0,23
De 65 a 69 anys;..;..;6;0,38;0,07
De 70 a 74 anys;..;..;6;0,38;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;919;665;1584;100,00;18,02
%;58,02;41,98;100,00;;

