Població estrangera a 1 de gener. Per municipis. 2015
Gironès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17736;531;45,15;2,99
Salt;11202;468;39,80;4,18
Cassà de la Selva;1618;134;11,39;8,28
Llagostera;1375;11;0,94;0,80
Sant Julià de Ramis;194;8;0,68;4,12
Quart;168;7;0,60;4,17
Sarrià de Ter;366;6;0,51;1,64
Sant Gregori;111;6;0,51;5,41
Resta de municipis;2281;5;0,43;0,22
Gironès;35051;1176;100,00;3,36

