Distribution by countries of the subcontinent. 2015
Manresa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,163,151,314,2257,099
Bolivia,124,181,305,2193,086
Colombia,91,102,193,1387,075
Brazil,42,82,124,891,077
Peru,62,56,118,848,062
Argentina,38,64,102,733,055
Chile,35,55,90,647,095
Venezuela,33,50,83,597,091
Uruguay,14,19,33,237,040
Paraguay,..,..,29,208,024
Total subcontinent,605,786,1.391,10000,..

