Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Albania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d101
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;28;70;6,99;0,01
De 5 a 9 años;16;14;30;2,99;<0,01
De 10 a 14 años;8;10;18;1,80;<0,01
De 15 a 20 años;13;6;19;1,90;<0,01
De 20 a 24 años;57;39;96;9,58;0,02
De 25 a 29 años;117;87;204;20,36;0,04
De 30 a 34 años;130;56;186;18,56;0,04
De 35 a 39 años;108;51;159;15,87;0,03
De 40 a 44 años;59;26;85;8,48;0,02
De 44 a 49 años;46;9;55;5,49;0,01
De 50 a 54 años;17;9;26;2,59;<0,01
De 55 a 59 años;8;10;18;1,80;<0,01
De 60 a 64 años;8;9;17;1,70;<0,01
De 65 a 69 años;..;..;7;0,70;<0,01
De 70 a 74 años;..;..;7;0,70;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;637;365;1002;100,00;0,21
%;63,57;36,43;100,00;;

