Foreign population by age and sex. 2015
Alta Ribagorça
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,8,6,14,714,320
10-14 years,..,..,5,255,114
15-19 years,..,..,7,357,160
20-24 years,8,10,18,918,412
25-29 years,14,17,31,1582,709
30-34 years,12,16,28,1429,641
35-39 years,11,12,23,1173,526
40-44 years,14,13,27,1378,618
45-49 years,5,4,9,459,206
50-54 years,12,5,17,867,389
55-59 years,..,..,6,306,137
60-64 years,..,..,4,204,092
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,99,97,196,10000,4485
%,5051,4949,10000,,

