Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,79;0,14
De 5 a 9 años;8;6;14;9,59;0,28
De 10 a 14 años;5;5;10;6,85;0,20
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;4,11;0,12
De 25 a 29 años;6;7;13;8,90;0,26
De 30 a 34 años;8;5;13;8,90;0,26
De 35 a 39 años;7;18;25;17,12;0,51
De 40 a 44 años;4;11;15;10,27;0,30
De 44 a 49 años;4;8;12;8,22;0,24
De 50 a 54 años;..;..;6;4,11;0,12
De 55 a 59 años;..;..;10;6,85;0,20
De 60 a 64 años;..;..;7;4,79;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;89;146;100,00;2,96
%;39,04;60,96;100,00;;

