Població estrangera a 1 de gener. Per municipis. 2012
Vallès Oriental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;10306;4940;26,76;47,93
Mollet del Vallès;7104;2671;14,47;37,60
Canovelles;3526;2311;12,52;65,54
Montornès del Vallès;2247;1592;8,62;70,85
Franqueses del Vallès, les;2326;1397;7,57;60,06
Sant Celoni;2001;913;4,95;45,63
Llagosta, la;1794;647;3,51;36,06
Caldes de Montbui;1667;478;2,59;28,67
Parets del Vallès;1414;463;2,51;32,74
Cardedeu;1318;432;2,34;32,78
Garriga, la;1146;414;2,24;36,13
Santa Maria de Palautordera;1103;396;2,15;35,90
Montmeló;684;391;2,12;57,16
Llinars del Vallès;828;262;1,42;31,64
Sant Antoni de Vilamajor;387;182;0,99;47,03
Sant Feliu de Codines;823;141;0,76;17,13
Martorelles;247;100;0,54;40,49
Roca del Vallès, la;464;98;0,53;21,12
Ametlla del Vallès, l';460;86;0,47;18,70
Figaró-Montmany;142;72;0,39;50,70
Sant Fost de Campsentelles;291;60;0,33;20,62
Aiguafreda;150;58;0,31;38,67
Santa Eulàlia de Ronçana;298;54;0,29;18,12
Bigues i Riells del Fai;335;50;0,27;14,93
Lliçà d'Amunt;433;49;0,27;11,32
Sant Esteve de Palautordera;237;41;0,22;17,30
Lliçà de Vall;206;39;0,21;18,93
Sant Pere de Vilamajor;179;30;0,16;16,76
Cànoves i Samalús;129;23;0,12;17,83
Vallgorguina;197;19;0,10;9,64
Vilalba Sasserra;38;14;0,08;36,84
Vallromanes;136;13;0,07;9,56
Vilanova del Vallès;179;8;0,04;4,47
Gualba;73;8;0,04;10,96
Resta de municipis;112;6;0,03;5,36
Vallès Oriental;42980;18458;100,00;42,95

