Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Penedès
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;3,09;0,08
De 5 a 9 años;..;..;11;3,09;0,08
De 10 a 14 años;7;8;15;4,21;0,11
De 15 a 20 años;6;4;10;2,81;0,07
De 20 a 24 años;7;8;15;4,21;0,11
De 25 a 29 años;6;7;13;3,65;0,09
De 30 a 34 años;6;6;12;3,37;0,08
De 35 a 39 años;18;15;33;9,27;0,23
De 40 a 44 años;14;9;23;6,46;0,16
De 44 a 49 años;20;15;35;9,83;0,25
De 50 a 54 años;15;9;24;6,74;0,17
De 55 a 59 años;11;9;20;5,62;0,14
De 60 a 64 años;15;8;23;6,46;0,16
De 65 a 69 años;12;11;23;6,46;0,16
De 70 a 74 años;18;22;40;11,24;0,28
De 75 a 79 años;16;11;27;7,58;0,19
De 80 a 84 años;6;8;14;3,93;0,10
85 años o más;..;..;7;1,97;0,05
Total;186;170;356;100,00;2,50
%;52,25;47,75;100,00;;

