Foreign population by age and sex. 2020
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,24.293,23.188,47.481,537
5-9 years,23.003,21.496,44.499,504
10-14 years,17.880,16.407,34.287,388
15-19 years,21.691,16.828,38.519,436
20-24 years,34.667,32.648,67.315,762
25-29 years,52.891,55.056,107.947,1222
30-34 years,58.983,61.815,120.798,1367
35-39 years,59.782,57.053,116.835,1322
40-44 years,52.632,45.221,97.853,1107
45-49 years,39.401,32.906,72.307,818
50-54 years,26.154,23.425,49.579,561
55-59 years,16.476,16.754,33.230,376
60-64 years,10.088,11.315,21.403,242
65-69 years,6.023,7.614,13.637,154
70-74 years,3.377,4.919,8.296,094
75-79 years,2.020,2.859,4.879,055
80-84 years,1.081,1.782,2.863,032
85 years or more,623,1.207,1.830,021
Total,451.065,432.493,883.558,10000
%,5105,4895,10000,

