Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;15;28;5,01;1,05
De 5 a 9 anys;19;19;38;6,80;1,43
De 10 a 14 anys;21;16;37;6,62;1,39
De 15 a 19 anys;15;13;28;5,01;1,05
De 20 a 24 anys;26;29;55;9,84;2,07
De 25 a 29 anys;45;54;99;17,71;3,72
De 30 a 34 anys;50;36;86;15,38;3,24
De 35 a 39 anys;28;44;72;12,88;2,71
De 40 a 44 anys;28;22;50;8,94;1,88
De 45 a 49 anys;8;10;18;3,22;0,68
De 50 a 54 anys;..;..;14;2,50;0,53
De 55 a 59 anys;5;4;9;1,61;0,34
De 60 a 64 anys;..;..;10;1,79;0,38
De 65 a 69 anys;..;..;4;0,72;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;1,25;0,26
Total;271;288;559;100,00;21,03
%;48,48;51,52;100,00;;

