Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;226;210;436;3,95;1,49
De 5 a 9 años;255;265;520;4,72;1,77
De 10 a 14 años;201;210;411;3,73;1,40
De 15 a 20 años;257;259;516;4,68;1,76
De 20 a 24 años;494;554;1048;9,50;3,57
De 25 a 29 años;727;717;1444;13,09;4,92
De 30 a 34 años;736;581;1317;11,94;4,49
De 35 a 39 años;695;515;1210;10,97;4,13
De 40 a 44 años;499;423;922;8,36;3,14
De 44 a 49 años;438;309;747;6,77;2,55
De 50 a 54 años;288;290;578;5,24;1,97
De 55 a 59 años;279;268;547;4,96;1,87
De 60 a 64 años;186;201;387;3,51;1,32
De 65 a 69 años;198;180;378;3,43;1,29
De 70 a 74 años;143;109;252;2,29;0,86
De 75 a 79 años;75;82;157;1,42;0,54
De 80 a 84 años;52;51;103;0,93;0,35
85 años o más;23;32;55;0,50;0,19
Total;5772;5256;11028;100,00;37,60
%;52,34;47,66;100,00;;

