Població estrangera a 1 de gener. Per països. 2016
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;5093;5484;10577;37,75;11,64
Itàlia;1443;991;2434;8,69;4,93
Rússia;828;1428;2256;8,05;10,05
Ucraïna;845;986;1831;6,54;9,07
França;721;756;1477;5,27;4,66
Bulgària;695;676;1371;4,89;11,85
Alemanya;656;638;1294;4,62;7,08
Regne Unit;600;590;1190;4,25;6,37
Polònia;338;415;753;2,69;7,37
Portugal;395;305;700;2,50;5,91
Països Baixos;322;318;640;2,28;7,40
Bèlgica;276;272;548;1,96;11,30
Moldàvia;260;278;538;1,92;12,15
Geòrgia;175;189;364;1,30;6,45
Suïssa;119;143;262;0,94;9,75
Lituània;109;149;258;0,92;12,75
Belarús;61;131;192;0,69;12,97
Hongria;70;62;132;0,47;8,17
Eslovàquia;54;78;132;0,47;9,46
Txèquia;41;78;119;0,42;7,34
Armènia;57;59;116;0,41;2,85
Sèrbia;61;49;110;0,39;10,38
Irlanda;47;39;86;0,31;4,28
Albània;45;30;75;0,27;10,34
Suècia;29;38;67;0,24;2,37
Letònia;19;45;64;0,23;7,41
Àustria;24;34;58;0,21;4,21
Turquia;33;22;55;0,20;4,60
Estònia;22;32;54;0,19;13,27
Andorra;32;16;48;0,17;5,56
Grècia;29;9;38;0,14;2,78
Finlàndia;14;17;31;0,11;3,66
Bòsnia i Hercegovina;14;17;31;0,11;10,62
Dinamarca;15;14;29;0,10;2,46
Noruega;12;14;26;0,09;3,65
Croàcia;9;9;18;0,06;3,05
Macedònia del Nord;7;10;17;0,06;9,50
Eslovènia;9;4;13;0,05;4,71
Luxemburg;..;..;5;0,02;4,50
Resta de països;4;5;9;0,03;..
Total continent;13583;14435;28018;100,00;..

