Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2013
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=a&t=2013
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Metropolità;4788422;679347;58,64;14,19
Comarques Gironines;746777;158337;13,67;21,20
Camp de Tarragona;520200;92747;8,01;17,83
Terres de l'Ebre;188878;36541;3,15;19,35
Ponent;367110;70654;6,10;19,25
Comarques Centrals;400331;50130;4,33;12,52
Alt Pirineu i Aran;74882;11277;0,97;15,06
Penedès;467050;59439;5,13;12,73
Total;7553650;1158472;100,00;15,34

