Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;17;35;3,94;0,53
De 5 a 9 años;24;19;43;4,84;0,65
De 10 a 14 años;25;18;43;4,84;0,65
De 15 a 20 años;20;21;41;4,62;0,62
De 20 a 24 años;39;67;106;11,94;1,60
De 25 a 29 años;57;100;157;17,68;2,37
De 30 a 34 años;50;73;123;13,85;1,86
De 35 a 39 años;37;69;106;11,94;1,60
De 40 a 44 años;26;38;64;7,21;0,97
De 44 a 49 años;17;41;58;6,53;0,88
De 50 a 54 años;18;21;39;4,39;0,59
De 55 a 59 años;6;11;17;1,91;0,26
De 60 a 64 años;..;..;11;1,24;0,17
De 65 a 69 años;7;11;18;2,03;0,27
De 70 a 74 años;5;4;9;1,01;0,14
De 75 a 79 años;..;..;10;1,13;0,15
De 80 a 84 años;..;..;4;0,45;0,06
85 años o más;..;..;4;0,45;0,06
Total;355;533;888;100,00;13,41
%;39,98;60,02;100,00;;

