Total and foreign population series. 2000-2022
Pallars Jussà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13199,1843,456,3.45,24.74,-2,-0.44
2021,13170,1820,458,3.48,25.16,-31,-6.34
2020,13227,1860,489,3.70,26.29,84,20.74
2019,13080,1657,405,3.10,24.44,84,26.17
2018,13091,1526,321,2.45,21.04,42,15.05
2017,13280,1566,279,2.10,17.82,-2,-0.71
2016,13453,1686,281,2.09,16.67,4,1.44
2015,13609,1821,277,2.04,15.21,-50,-15.29
2014,13530,1835,327,2.42,17.82,-50,-13.26
2013,13607,1969,377,2.77,19.15,-27,-6.68
2012,14113,1984,404,2.86,20.36,-87,-17.72
2011,14374,2108,491,3.42,23.29,-38,-7.18
2010,13978,2062,529,3.78,25.65,4,0.76
2009,13840,1905,525,3.79,27.56,35,7.14
2008,13715,1721,490,3.57,28.47,47,10.61
2007,13467,1426,443,3.29,31.07,202,83.82
2006,12648,929,241,1.91,25.94,-6,-2.43
2005,12566,859,247,1.97,28.75,-9,-3.52
2004,12712,819,256,2.01,31.26,81,46.29
2003,12563,646,175,1.39,27.09,76,76.77
2002,12380,421,99,0.80,23.52,40,67.80
2001,12390,285,59,0.48,20.70,16,37.21
2000,12442,265,43,0.35,16.23,..,..

