Població estrangera a 1 de gener. Per països. 2017
Tarragonès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1914;2283;4197;42,27;4,71
Itàlia;829;575;1404;14,14;2,71
Bulgària;421;453;874;8,80;7,73
França;313;313;626;6,30;1,94
Regne Unit;302;315;617;6,21;3,28
Alemanya;252;223;475;4,78;2,65
Polònia;156;217;373;3,76;3,80
Portugal;171;150;321;3,23;2,67
Països Baixos;161;155;316;3,18;3,63
Bèlgica;84;106;190;1,91;3,88
Lituània;45;73;118;1,19;5,95
Hongria;39;25;64;0,64;3,84
Irlanda;30;26;56;0,56;2,72
Txèquia;19;34;53;0,53;3,40
Eslovàquia;18;30;48;0,48;3,72
Suècia;17;28;45;0,45;1,60
Letònia;11;25;36;0,36;4,35
Àustria;6;19;25;0,25;1,82
Grècia;13;7;20;0,20;1,38
Estònia;7;10;17;0,17;3,99
Dinamarca;9;7;16;0,16;1,36
Croàcia;8;6;14;0,14;2,03
Finlàndia;5;8;13;0,13;1,50
Eslovènia;..;..;7;0,07;2,46
Xipre;..;..;4;0,04;3,08
Resta de països;..;..;..;..;..
Total subcontinent;4838;5092;9930;100,00;..

