Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;390;401;791;8,55;1,54
De 5 a 9 anys;318;294;612;6,62;1,19
De 10 a 14 anys;240;188;428;4,63;0,83
De 15 a 19 anys;300;195;495;5,35;0,96
De 20 a 24 anys;544;245;789;8,53;1,53
De 25 a 29 anys;817;391;1208;13,06;2,35
De 30 a 34 anys;957;396;1353;14,63;2,63
De 35 a 39 anys;996;349;1345;14,55;2,62
De 40 a 44 anys;670;308;978;10,58;1,90
De 45 a 49 anys;433;193;626;6,77;1,22
De 50 a 54 anys;223;107;330;3,57;0,64
De 55 a 59 anys;111;50;161;1,74;0,31
De 60 a 64 anys;36;30;66;0,71;0,13
De 65 a 69 anys;13;13;26;0,28;0,05
De 70 a 74 anys;11;13;24;0,26;0,05
De 75 a 79 anys;..;..;9;0,10;0,02
De 80 a 84 anys;..;..;4;0,04;<0,01
85 anys o més;..;..;..;..;..
Total;6064;3183;9247;100,00;17,99
%;65,58;34,42;100,00;;

