Foreign population by age and sex. 2015
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,236,208,444,600,381
5-9 years,235,201,436,589,374
10-14 years,200,165,365,493,313
15-19 years,177,168,345,466,296
20-24 years,183,192,375,507,322
25-29 years,282,340,622,840,534
30-34 years,422,489,911,1231,782
35-39 years,448,444,892,1205,765
40-44 years,496,358,854,1154,733
45-49 years,391,285,676,913,580
50-54 years,277,213,490,662,420
55-59 years,185,145,330,446,283
60-64 years,107,131,238,322,204
65-69 years,86,79,165,223,142
70-74 years,63,55,118,159,101
75-79 years,34,43,77,104,066
80-84 years,14,18,32,043,027
85 years or more,14,17,31,042,027
Total,3.850,3.551,7.401,10000,6351
%,5202,4798,10000,,

