Población extranjera a 1 de enero. Por distritos. 2005
Tarragona
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;191;41;2,69;21,47
Distrito II;197;38;2,49;19,29
Distrito III;335;89;5,83;26,57
Distrito IV;1609;219;14,35;13,61
Distrito V;1512;143;9,37;9,46
Distrito VI;2150;220;14,42;10,23
Distrito VII;3347;632;41,42;18,88
Distrito VIII;2255;101;6,62;4,48
Distrito IX;905;43;2,82;4,75
Total;12501;1526;100,00;12,21

