Foreign population by age and sex. 2017
Granollers
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,7,16,488,021
5-9 years,7,4,11,335,014
10-14 years,9,5,14,427,018
15-19 years,16,9,25,762,032
20-24 years,56,6,62,1890,080
25-29 years,..,..,33,1006,042
30-34 years,28,6,34,1037,044
35-39 years,47,15,62,1890,080
40-44 years,34,4,38,1159,049
45-49 years,..,..,15,457,019
50-54 years,..,..,10,305,013
55-59 years,..,..,4,122,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,266,62,328,10000,421
%,8110,1890,10000,,

