Distribution by continents. 2017
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,10.175,10.470,20.645,2344,100.00
European Union (28),8.616,8.122,16.738,1900,8108
Central and eastern Europe,1.447,2.216,3.663,416,1774
Rest of Europe,111,132,243,028,118
Country unknown,..,..,..,..,..
 ,,,,,
Africa,17.181,13.133,30.314,3442,100.00
Eastern Africa,22,23,45,005,015
Middle Africa,127,156,283,032,093
Nothern Africa,13.046,11.168,24.214,2749,7988
Southern Africa,24,7,31,004,010
Western Africa,3.955,1.776,5.731,651,1891
Country unknown,..,..,10,001,003
 ,,,,,
America,11.555,16.334,27.889,3166,100.00
Northern America,342,393,735,083,264
Central America,1.076,2.727,3.803,432,1364
Caribbean,1.159,1.467,2.626,298,942
South America,8.978,11.747,20.725,2353,7431
Country unknown,..,..,..,..,..
 ,,,,,
Asia,5.056,4.107,9.163,1040,100.00
Central Asia,30,34,64,007,070
Eastern Asia,2.433,2.621,5.054,574,5516
Southern Asia,2.273,1.117,3.390,385,3700
South-Eastern Asia,112,183,295,033,322
Middle East,206,140,346,039,378
Country unknown,..,..,14,002,015
 ,,,,,
Oceania,37,23,60,007,100.00
Australia and New Zealand,37,22,59,007,9833
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,8,<001,100.00
 ,,,,,
Total,44.012,44.067,88.079,10000,..

