Foreign population by age and sex. 2002
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,58,123,541,074
5-9 years,67,70,137,603,082
10-14 years,61,44,105,462,063
15-19 years,53,58,111,488,067
20-24 years,149,182,331,1456,199
25-29 years,191,206,397,1747,238
30-34 years,168,182,350,1540,210
35-39 years,140,128,268,1179,161
40-44 years,106,115,221,972,133
45-49 years,51,57,108,475,065
50-54 years,24,29,53,233,032
55-59 years,10,15,25,110,015
60-64 years,4,14,18,079,011
65-69 years,4,6,10,044,006
70-74 years,..,..,7,031,004
75-79 years,..,..,5,022,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.097,1.176,2.273,10000,1365
%,4826,5174,10000,,

