Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1045;962;2007;9,54;3,22
De 5 a 9 anys;658;650;1308;6,22;2,10
De 10 a 14 anys;603;553;1156;5,49;1,85
De 15 a 19 anys;768;662;1430;6,80;2,29
De 20 a 24 anys;1265;901;2166;10,29;3,48
De 25 a 29 anys;2415;991;3406;16,19;5,46
De 30 a 34 anys;2517;774;3291;15,64;5,28
De 35 a 39 anys;1867;607;2474;11,76;3,97
De 40 a 44 anys;1180;433;1613;7,66;2,59
De 45 a 49 anys;790;286;1076;5,11;1,73
De 50 a 54 anys;391;141;532;2,53;0,85
De 55 a 59 anys;151;64;215;1,02;0,34
De 60 a 64 anys;62;61;123;0,58;0,20
De 65 a 69 anys;60;59;119;0,57;0,19
De 70 a 74 anys;36;40;76;0,36;0,12
De 75 a 79 anys;10;26;36;0,17;0,06
De 80 a 84 anys;4;5;9;0,04;0,01
85 anys o més;..;..;7;0,03;0,01
Total;13824;7220;21044;100,00;33,76
%;65,69;34,31;100,00;;

