Distribution by continents. 2017
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,16.379,16.619,32.998,4616,100.00
European Union (28),14.297,14.179,28.476,3984,8630
Central and eastern Europe,1.965,2.326,4.291,600,1300
Rest of Europe,117,114,231,032,070
Country unknown,..,..,..,..,..
 ,,,,,
Africa,18.689,10.114,28.803,4030,100.00
Eastern Africa,7,8,15,002,005
Middle Africa,247,270,517,072,179
Nothern Africa,10.493,7.515,18.008,2519,6252
Southern Africa,..,..,4,<001,001
Western Africa,7.932,2.318,10.250,1434,3559
Country unknown,..,..,9,001,003
 ,,,,,
America,2.913,3.941,6.854,959,100.00
Northern America,42,33,75,010,109
Central America,135,302,437,061,638
Caribbean,415,498,913,128,1332
South America,2.321,3.108,5.429,760,7921
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.623,1.188,2.811,393,100.00
Central Asia,6,4,10,001,036
Eastern Asia,790,782,1.572,220,5592
Southern Asia,798,342,1.140,159,4055
South-Eastern Asia,8,38,46,006,164
Middle East,21,21,42,006,149
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,8,4,12,002,100.00
Australia and New Zealand,8,4,12,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,39.613,31.866,71.479,10000,..

