Població estrangera a 1 de gener. Per països. 2021
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;95;109;204;43,31;0,41
Brasil;19;66;85;18,05;0,38
Perú;21;30;51;10,83;0,18
Argentina;18;19;37;7,86;0,15
Veneçuela;13;20;33;7,01;0,11
Xile;12;8;20;4,25;0,20
Uruguai;7;10;17;3,61;0,21
Bolívia;5;6;11;2,34;0,04
Equador;..;..;10;2,12;0,04
Resta de països;..;..;..;..;..
Total subcontinent;197;274;471;100,00;..

