Població estrangera a 1 de gener. Per països. 2017
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;328;142;470;53,59;2,31
Guinea;67;42;109;12,43;2,49
Nigèria;61;45;106;12,09;1,72
Ghana;60;22;82;9,35;1,42
Gàmbia;31;23;54;6,16;0,38
Mali;24;9;33;3,76;0,46
Mauritània;5;4;9;1,03;0,59
Burkina Faso;..;..;4;0,46;1,53
Guinea-Bissau;..;..;4;0,46;0,54
Resta de països;..;..;6;0,68;..
Total subcontinent;586;291;877;100,00;..

