Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;9,45;0,08
De 5 a 9 años;..;..;5;3,94;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;3,15;0,03
De 20 a 24 años;..;..;8;6,30;0,05
De 25 a 29 años;..;..;26;20,47;0,16
De 30 a 34 años;27;6;33;25,98;0,21
De 35 a 39 años;..;..;18;14,17;0,11
De 40 a 44 años;..;..;9;7,09;0,06
De 44 a 49 años;..;..;5;3,94;0,03
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;22;127;100,00;0,80
%;82,68;17,32;100,00;;

