Población extranjera a 1 de enero. Por continentes. 2009
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6152;6145;12297;23,30;100,00
Unión Europea (27);5414;5105;10519;19,93;85,54
Europa Central y Oriental;623;952;1575;2,98;12,81
Resto de Europa;115;88;203;0,38;1,65
No consta país;..;..;..;..;..
 ;;;;;
África;13779;8157;21936;41,56;100,00
África oriental;9;12;21;0,04;0,10
África central;28;30;58;0,11;0,26
África del norte;8435;6700;15135;28,67;69,00
África Meridional;..;..;10;0,02;0,05
África occidental;5300;1412;6712;12,72;30,60
No consta país;..;..;..;..;..
 ;;;;;
América;6654;8649;15303;28,99;100,00
América del Norte;137;131;268;0,51;1,75
América Central;219;420;639;1,21;4,18
Caribe;509;760;1269;2,40;8,29
América del Sur;5789;7338;13127;24,87;85,78
No consta país;..;..;..;..;..
 ;;;;;
Asia;1714;1517;3231;6,12;100,00
Asia Central;7;18;25;0,05;0,77
Asia Oriental;1291;1238;2529;4,79;78,27
Asia Meridional;326;138;464;0,88;14,36
Sudeste asiático;48;84;132;0,25;4,09
Oriente Medio;40;35;75;0,14;2,32
No consta país;..;..;6;0,01;0,19
 ;;;;;
Oceanía;12;4;16;0,03;100,00
Australia y Nueva Zelanda;12;4;16;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;28311;24472;52783;100,00;..

