Población extranjera a 1 de enero. Por países. 2015
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;311;300;611;23,83;0,65
Armenia;237;220;457;17,82;11,55
Ucrania;113;132;245;9,56;1,32
Georgia;127;112;239;9,32;4,61
Italia;129;86;215;8,39;0,44
Russia;47;105;152;5,93;0,71
Bulgaria;42;40;82;3,20;0,68
Portugal;43;37;80;3,12;0,64
Polonia;37;41;78;3,04;0,72
Países Bajos;26;32;58;2,26;0,66
Francia;32;20;52;2,03;0,16
Reino Unido;31;20;51;1,99;0,27
República de Moldova;23;26;49;1,91;1,13
Alemania;18;18;36;1,40;0,19
Austria;10;10;20;0,78;1,39
Bielorusia;8;9;17;0,66;1,20
Hungría;5;8;13;0,51;0,84
Lituania;6;6;12;0,47;0,55
República Checa;..;..;12;0,47;0,72
Bélgica;4;7;11;0,43;0,23
Eslovaquia;5;6;11;0,43;0,72
Suecia;..;..;8;0,31;0,26
Noruega;..;..;7;0,27;0,96
Estonia;..;..;7;0,27;1,90
Irlanda;..;..;6;0,23;0,30
Suiza;..;..;6;0,23;0,21
Albania;..;..;5;0,20;0,72
Dinamarca;..;..;4;0,16;0,32
Letonia;..;..;4;0,16;0,50
Resto de países;8;8;16;0,62;..
Total continent;1279;1285;2564;100,00;..

