Municipal distribution. 2020
Province: Girona
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c16&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.715,101,4410,069
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,38,1659,109
Calonge i Sant Antoni,2.500,17,742,068
Blanes,6.641,16,699,024
Girona,21.872,13,568,006
Sant Feliu de Guíxols,4.142,10,437,024
Caldes de Malavella,735,9,393,122
Tossa de Mar,1.286,8,349,062
Navata,177,4,175,226
Figueres,12.869,4,175,003
Other municipalities,92.011,9,393,<001
Province: Girona,160.435,229,10000,014

