Población extranjera a 1 de enero. Por municipios. 2008
Gironès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11275;3427;60,63;30,39
Girona;18610;1342;23,74;7,21
Cassà de la Selva;1269;500;8,85;39,40
Celrà;677;136;2,41;20,09
Llagostera;1223;106;1,88;8,67
Bordils;317;51;0,90;16,09
Flaçà;182;39;0,69;21,43
Sarrià de Ter;368;25;0,44;6,79
Sant Martí Vell;36;14;0,25;38,89
Cervià de Ter;82;6;0,11;7,32
Resto de municipios;1070;6;0,11;0,56
Gironès;35109;5652;100,00;16,10

