Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,27;0,03
De 5 a 9 anys;..;..;9;2,91;0,04
De 10 a 14 anys;10;8;18;5,83;0,07
De 15 a 19 anys;8;11;19;6,15;0,07
De 20 a 24 anys;7;7;14;4,53;0,05
De 25 a 29 anys;20;14;34;11,00;0,13
De 30 a 34 anys;30;25;55;17,80;0,22
De 35 a 39 anys;23;41;64;20,71;0,25
De 40 a 44 anys;15;17;32;10,36;0,13
De 45 a 49 anys;8;14;22;7,12;0,09
De 50 a 54 anys;6;5;11;3,56;0,04
De 55 a 59 anys;..;..;4;1,29;0,02
De 60 a 64 anys;4;8;12;3,88;0,05
De 65 a 69 anys;..;..;4;1,29;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;148;161;309;100,00;1,21
%;47,90;52,10;100,00;;

