Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;55;112;3,68;0,51
De 5 a 9 años;48;42;90;2,96;0,41
De 10 a 14 años;95;95;190;6,24;0,86
De 15 a 20 años;136;122;258;8,48;1,17
De 20 a 24 años;108;149;257;8,45;1,17
De 25 a 29 años;114;228;342;11,24;1,55
De 30 a 34 años;203;284;487;16,00;2,21
De 35 a 39 años;183;278;461;15,15;2,09
De 40 a 44 años;121;198;319;10,48;1,45
De 44 a 49 años;82;123;205;6,74;0,93
De 50 a 54 años;38;79;117;3,84;0,53
De 55 a 59 años;24;68;92;3,02;0,42
De 60 a 64 años;17;35;52;1,71;0,24
De 65 a 69 años;7;22;29;0,95;0,13
De 70 a 74 años;4;8;12;0,39;0,05
De 75 a 79 años;4;8;12;0,39;0,05
De 80 a 84 años;..;..;8;0,26;0,04
85 años o más;..;..;..;..;..
Total;1243;1800;3043;100,00;13,82
%;40,85;59,15;100,00;;

