Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,31;0,04
De 5 a 9 anys;..;..;6;2,78;0,05
De 10 a 14 anys;5;9;14;6,48;0,11
De 15 a 19 anys;10;5;15;6,94;0,12
De 20 a 24 anys;8;8;16;7,41;0,13
De 25 a 29 anys;14;12;26;12,04;0,21
De 30 a 34 anys;12;18;30;13,89;0,24
De 35 a 39 anys;7;26;33;15,28;0,27
De 40 a 44 anys;10;10;20;9,26;0,16
De 45 a 49 anys;9;11;20;9,26;0,16
De 50 a 54 anys;6;7;13;6,02;0,11
De 55 a 59 anys;..;..;6;2,78;0,05
De 60 a 64 anys;..;..;4;1,85;0,03
De 65 a 69 anys;..;..;5;2,31;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;125;216;100,00;1,75
%;42,13;57,87;100,00;;

