Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;525;545;1070;6,46
De 5 a 9 anys;452;513;965;5,83
De 10 a 14 anys;439;420;859;5,19
De 15 a 19 anys;496;445;941;5,68
De 20 a 24 anys;856;660;1516;9,15
De 25 a 29 anys;1217;907;2124;12,82
De 30 a 34 anys;1177;778;1955;11,80
De 35 a 39 anys;1042;656;1698;10,25
De 40 a 44 anys;810;569;1379;8,33
De 45 a 49 anys;587;423;1010;6,10
De 50 a 54 anys;369;341;710;4,29
De 55 a 59 anys;243;268;511;3,09
De 60 a 64 anys;278;264;542;3,27
De 65 a 69 anys;266;245;511;3,09
De 70 a 74 anys;188;156;344;2,08
De 75 a 79 anys;127;115;242;1,46
De 80 a 84 anys;60;63;123;0,74
85 anys o més;25;39;64;0,39
Total;9157;7407;16564;100,00
%;55,28;44,72;100,00;

