Població estrangera a 1 de gener. Per països. 2015
Mollet del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Paraguai;203;328;531;37,63;4,37
Equador;222;199;421;29,84;1,33
Bolívia;35;72;107;7,58;0,30
Colòmbia;26;49;75;5,32;0,29
Argentina;33;40;73;5,17;0,40
Xile;26;30;56;3,97;0,59
Perú;23;27;50;3,54;0,26
Brasil;14;30;44;3,12;0,27
Veneçuela;10;21;31;2,20;0,34
Uruguai;10;13;23;1,63;0,28
Total subcontinent;602;809;1411;100,00;..

