Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1124;1055;2179;12,84;5,66
De 5 a 9 años;533;566;1099;6,48;2,85
De 10 a 14 años;397;279;676;3,98;1,76
De 15 a 20 años;542;337;879;5,18;2,28
De 20 a 24 años;656;462;1118;6,59;2,90
De 25 a 29 años;1017;830;1847;10,89;4,80
De 30 a 34 años;1598;870;2468;14,55;6,41
De 35 a 39 años;1898;701;2599;15,32;6,75
De 40 a 44 años;1316;464;1780;10,49;4,62
De 44 a 49 años;799;289;1088;6,41;2,82
De 50 a 54 años;428;171;599;3,53;1,56
De 55 a 59 años;210;98;308;1,82;0,80
De 60 a 64 años;87;46;133;0,78;0,35
De 65 a 69 años;32;36;68;0,40;0,18
De 70 a 74 años;29;26;55;0,32;0,14
De 75 a 79 años;14;38;52;0,31;0,14
De 80 a 84 años;5;6;11;0,06;0,03
85 años o más;..;..;6;0,04;0,02
Total;10687;6278;16965;100,00;44,05
%;62,99;37,01;100,00;;

