Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Vietnam
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d437&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,696,0.01,0.09,92,15.23
2021,4931245,769878,604,0.01,0.08,25,4.32
2020,4963975,783097,579,0.01,0.07,87,17.68
2019,4895876,711445,492,0.01,0.07,103,26.48
2018,4849691,657951,389,<0.01,0.06,121,45.15
2017,4823361,630275,268,<0.01,0.04,96,55.81
2016,4793592,608078,172,<0.01,0.03,41,31.30
2015,4776107,605316,131,<0.01,0.02,12,10.08
2014,4774561,644119,119,<0.01,0.02,2,1.71
2013,4788422,679347,117,<0.01,0.02,24,25.81
2012,4798143,696112,93,<0.01,0.01,25,36.76
2011,4777042,696843,68,<0.01,<0.01,7,11.48
2010,4763715,708013,61,<0.01,<0.01,6,10.91
2009,4744774,705131,55,<0.01,<0.01,8,17.02
2008,4686681,656030,47,<0.01,<0.01,1,2.17
2007,4621395,591245,46,<0.01,<0.01,-1,-2.13
2006,4611469,572531,47,<0.01,<0.01,10,27.03
2005,4548844,506405,37,<0.01,<0.01,10,37.04
2004,4461975,418504,27,<0.01,<0.01,4,17.39
2003,4414514,356321,23,<0.01,<0.01,3,15.00
2002,4288128,245399,20,<0.01,<0.01,2,11.11
2001,4203553,161442,18,<0.01,0.01,-2,-10.00
2000,4147357,106952,20,<0.01,0.02,..,..

