Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d113&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;265;0,03;0,17;45;20,45
2021;770988;157452;220;0,03;0,14;-5;-2,22
2020;766681;157771;225;0,03;0,14;20;9,76
2019;756193;149921;205;0,03;0,14;14;7,33
2018;747464;142534;191;0,03;0,13;11;6,11
2017;741452;138857;180;0,02;0,13;-17;-8,63
2016;739249;139802;197;0,03;0,14;14;7,65
2015;738682;141542;183;0,02;0,13;-4;-2,14
2014;741724;148005;187;0,03;0,13;-29;-13,43
2013;746777;158337;216;0,03;0,14;5;2,37
2012;746562;160336;211;0,03;0,13;7;3,43
2011;741899;158903;204;0,03;0,13;8;4,08
2010;738352;159463;196;0,03;0,12;20;11,36
2009;732918;157295;176;0,02;0,11;12;7,32
2008;716858;146112;164;0,02;0,11;20;13,89
2007;691882;126616;144;0,02;0,11;19;15,20
2006;673351;114025;125;0,02;0,11;21;20,19
2005;650601;98266;104;0,02;0,11;44;73,33
2004;622936;77554;60;<0,01;0,08;2;3,45
2003;606806;68290;58;<0,01;0,08;5;9,43
2002;585421;52730;53;<0,01;0,10;7;15,22
2001;567552;39805;46;<0,01;0,12;0;0,00
2000;553964;34656;46;<0,01;0,13;..;..

