Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Barcelona
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d131&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,06;<0,01
De 5 a 9 anys;..;..;4;2,04;<0,01
De 10 a 14 anys;5;5;10;5,10;0,01
De 15 a 19 anys;..;..;4;2,04;<0,01
De 20 a 24 anys;4;12;16;8,16;0,02
De 25 a 29 anys;12;17;29;14,80;0,04
De 30 a 34 anys;12;21;33;16,84;0,05
De 35 a 39 anys;13;8;21;10,71;0,03
De 40 a 44 anys;9;11;20;10,20;0,03
De 45 a 49 anys;6;6;12;6,12;0,02
De 50 a 54 anys;6;4;10;5,10;0,01
De 55 a 59 anys;..;..;6;3,06;<0,01
De 60 a 64 anys;..;..;6;3,06;<0,01
De 65 a 69 anys;..;..;4;2,04;<0,01
De 70 a 74 anys;..;..;5;2,55;<0,01
De 75 a 79 anys;..;..;5;2,55;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;107;196;100,00;0,27
%;45,41;54,59;100,00;;

