Població estrangera a 1 de gener. Per districtes. 2012
Badalona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;433;188;2,25;43,42
Districte II;2309;668;8,00;28,93
Districte III;1721;491;5,88;28,53
Districte IV;997;325;3,89;32,60
Districte V;523;259;3,10;49,52
Districte VI;196;85;1,02;43,37
Districte VII;8234;2066;24,73;25,09
Districte VIII;2684;650;7,78;24,22
Districte IX;16156;3622;43,36;22,42
Total;33253;8354;100,00;25,12

