Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,2717,0.65,6.90,-119,-4.20
2021,415789,39311,2836,0.68,7.21,39,1.39
2020,414570,39088,2797,0.67,7.16,161,6.11
2019,409638,36285,2636,0.64,7.26,73,2.85
2018,406289,34250,2563,0.63,7.48,2,0.08
2017,403259,32984,2561,0.64,7.76,-84,-3.18
2016,401338,34098,2645,0.66,7.76,-81,-2.97
2015,400375,35452,2726,0.68,7.69,-107,-3.78
2014,399781,38514,2833,0.71,7.36,-157,-5.25
2013,399148,41316,2990,0.75,7.24,-125,-4.01
2012,398826,42980,3115,0.78,7.25,-10,-0.32
2011,396118,44318,3125,0.79,7.05,8,0.26
2010,392921,46220,3117,0.79,6.74,-72,-2.26
2009,390336,46742,3189,0.82,6.82,277,9.51
2008,382820,43492,2912,0.76,6.70,604,26.17
2007,373671,38692,2308,0.62,5.97,161,7.50
2006,367956,37043,2147,0.58,5.80,426,24.75
2005,357974,31607,1721,0.48,5.44,446,34.98
2004,347281,25756,1275,0.37,4.95,236,22.71
2003,337403,21314,1039,0.31,4.87,305,41.55
2002,326562,15424,734,0.22,4.76,275,59.91
2001,315582,10291,459,0.15,4.46,176,62.19
2000,306665,6795,283,0.09,4.16,..,..

