Foreign population by age and sex. 2021
Gavà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,22,39,271,074
5-9 years,31,20,51,355,096
10-14 years,22,34,56,389,106
15-19 years,38,39,77,535,145
20-24 years,49,48,97,675,183
25-29 years,68,103,171,1189,323
30-34 years,86,108,194,1349,366
35-39 years,77,112,189,1314,357
40-44 years,70,111,181,1259,342
45-49 years,52,66,118,821,223
50-54 years,37,45,82,570,155
55-59 years,26,39,65,452,123
60-64 years,14,25,39,271,074
65-69 years,5,16,21,146,040
70-74 years,9,20,29,202,055
75-79 years,..,..,16,111,030
80-84 years,..,..,9,063,017
85 years or more,..,..,4,028,008
Total,605,833,1.438,10000,2715
%,4207,5793,10000,,

