Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;129;0,10;1,09;13;11,21
2021;124112;11883;116;0,09;0,98;-7;-5,69
2020;123024;11445;123;0,10;1,07;7;6,03
2019;120738;10073;116;0,10;1,15;-1;-0,85
2018;119089;9284;117;0,10;1,26;9;8,33
2017;118277;9039;108;0,09;1,19;-8;-6,90
2016;117504;8982;116;0,10;1,29;-26;-18,31
2015;117444;9201;142;0,12;1,54;-51;-26,42
2014;117842;9902;193;0,16;1,95;-21;-9,81
2013;118467;10623;214;0,18;2,01;-65;-23,30
2012;118817;11332;279;0,23;2,46;-75;-21,19
2011;118509;11522;354;0,30;3,07;-131;-27,01
2010;118057;11939;485;0,41;4,06;-50;-9,35
2009;117114;11878;535;0,46;4,50;48;9,86
2008;114810;10812;487;0,42;4,50;25;5,41
2007;111655;9325;462;0,41;4,95;-26;-5,33
2006;109198;8662;488;0,45;5,63;2;0,41
2005;105376;7180;486;0,46;6,77;29;6,35
2004;101748;5755;457;0,45;7,94;60;15,11
2003;98581;4493;397;0,40;8,84;178;81,28
2002;95103;2825;219;0,23;7,75;128;140,66
2001;92263;1781;91;0,10;5,11;78;600,00
2000;89876;1085;13;0,01;1,20;..;..

