Población extranjera a 1 de enero. Por distritos. 2006
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3081;645;18,22;20,93
Distrito II;1607;477;13,47;29,68
Distrito III;1752;204;5,76;11,64
Distrito IV;3365;570;16,10;16,94
Distrito V;1662;412;11,64;24,79
Distrito VI;4453;1028;29,04;23,09
Distrito VII;1122;161;4,55;14,35
Distrito VIII;103;24;0,68;23,30
Distrito IX;94;19;0,54;20,21
Total;17239;3540;100,00;20,53

