Población extranjera a 1 de enero. Por continentes. 2011
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;7882;7722;15604;39,24;100,00
Unión Europea (27);7255;6766;14021;35,26;89,86
Europa Central y Oriental;611;934;1545;3,89;9,90
Resto de Europa;16;22;38;0,10;0,24
No consta país;..;..;..;..;..
 ;;;;;
África;10856;5046;15902;39,99;100,00
África oriental;8;5;13;0,03;0,08
África central;265;325;590;1,48;3,71
África del norte;5580;3339;8919;22,43;56,09
África Meridional;..;..;..;..;..
África occidental;5000;1376;6376;16,03;40,10
No consta país;..;..;..;..;..
 ;;;;;
América;2747;3764;6511;16,37;100,00
América del Norte;27;28;55;0,14;0,84
América Central;67;142;209;0,53;3,21
Caribe;348;443;791;1,99;12,15
América del Sur;2305;3151;5456;13,72;83,80
No consta país;..;..;..;..;..
 ;;;;;
Asia;1078;668;1746;4,39;100,00
Asia Central;4;4;8;0,02;0,46
Asia Oriental;619;565;1184;2,98;67,81
Asia Meridional;441;79;520;1,31;29,78
Sudeste asiático;5;10;15;0,04;0,86
Oriente Medio;9;10;19;0,05;1,09
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,01;100,00
Australia y Nueva Zelanda;..;..;4;0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;22566;17201;39767;100,00;..

