Població estrangera a 1 de gener. Per municipis. 2018
Pla de l'Estany
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3706;2089;93,43;56,37
Porqueres;261;59;2,64;22,61
Vilademuls;111;26;1,16;23,42
Serinyà;69;20;0,89;28,99
Cornellà del Terri;169;15;0,67;8,88
Crespià;41;14;0,63;34,15
Fontcoberta;51;7;0,31;13,73
Esponellà;22;4;0,18;18,18
Resta de municipis;61;2;0,09;3,28
Pla de l'Estany;4491;2236;100,00;49,79

