Foreign population by age and sex. 2005
Alt Penedès
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,17,42,499,046
5-9 years,16,18,34,404,037
10-14 years,12,15,27,321,030
15-19 years,17,8,25,297,027
20-24 years,24,45,69,819,076
25-29 years,66,58,124,1473,136
30-34 years,69,46,115,1366,126
35-39 years,77,42,119,1413,130
40-44 years,69,32,101,1200,111
45-49 years,38,16,54,641,059
50-54 years,25,18,43,511,047
55-59 years,16,12,28,333,031
60-64 years,9,9,18,214,020
65-69 years,7,11,18,214,020
70-74 years,7,4,11,131,012
75-79 years,..,..,6,071,007
80-84 years,..,..,7,083,008
85 years or more,..,..,..,..,..
Total,483,359,842,10000,922
%,5736,4264,10000,,

