Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d348
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;30596;0,39;2,41;1694;5,86
2021;7763362;1250665;28902;0,37;2,31;91;0,32
2020;7780479;1260619;28811;0,37;2,29;5187;21,96
2019;7675217;1159427;23624;0,31;2,04;3497;17,37
2018;7600065;1082099;20127;0,26;1,86;1841;10,07
2017;7555830;1041362;18286;0,24;1,76;440;2,47
2016;7522596;1023398;17846;0,24;1,74;-1323;-6,90
2015;7508106;1028069;19169;0,26;1,86;-5100;-21,01
2014;7518903;1089214;24269;0,32;2,23;-4024;-14,22
2013;7553650;1158472;28293;0,37;2,44;-2580;-8,36
2012;7570908;1186779;30873;0,41;2,60;-1704;-5,23
2011;7539618;1185852;32577;0,43;2,75;-2376;-6,80
2010;7512381;1198538;34953;0,47;2,92;-560;-1,58
2009;7475420;1189279;35513;0,48;2,99;2800;8,56
2008;7364078;1103790;32713;0,44;2,96;2569;8,52
2007;7210508;972507;30144;0,42;3,10;600;2,03
2006;7134697;913757;29544;0,41;3,23;2441;9,01
2005;6995206;798904;27103;0,39;3,39;5253;24,04
2004;6813319;642846;21850;0,32;3,40;3428;18,61
2003;6704146;543008;18422;0,27;3,39;4348;30,89
2002;6506440;382020;14074;0,22;3,68;3178;29,17
2001;6361365;257320;10896;0,17;4,23;2659;32,28
2000;6261999;181590;8237;0,13;4,54;..;..

